"subject","predicate","object"
"http://es.dbpedia.org/resource/Euclides_Acevedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor"
"http://es.dbpedia.org/resource/Euclides_Acevedo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor"
"http://es.wikipedia.org/wiki/Juan_Ernesto_Villamayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/2000/01/rdf-schema#label","Juan Ernesto Villamayor"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ernesto Villamayor (Montevideo, 26 de enero de 1958)​ es un abogado y político paraguayo."
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://xmlns.com/foaf/0.1/name","Juan Ernesto Villamayor"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorados_de_Paraguay"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Paraguay"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ernesto_Villamayor"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/cargo","Ministro del Interior del Paraguay"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/escudo","Coat of arms of Paraguay.svg"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/nombre","Juan Ernesto Villamayor"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Paraguay)"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/predecesor","Ariel Martínez"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Euclides_Acevedo"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/wikiPageID",9285143
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/wikiPageRevisionID",126063749
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.ultimahora.com/cual-sera-el-rol-villamayor-como-jefe-gabinete-n2849373.html."
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Euclides_Acevedo"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Ernesto_Villamayor?oldid=126063749&ns=0"
"http://es.dbpedia.org/resource/Juan_Ernesto_Villamayor","http://dbpedia.org/ontology/abstract","Juan Ernesto Villamayor (Montevideo, 26 de enero de 1958)​ es un abogado y político paraguayo."
