"subject","predicate","object"
"http://es.dbpedia.org/resource/Equisetum_laevigatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_laevigatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_ramosissimum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_ramosissimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_giganteum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_giganteum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_giganteum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_diffusum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_diffusum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_sylvaticum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_sylvaticum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_myriochaetum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_arvense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_arvense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_hyemale","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_hyemale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_bogotense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_bogotense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_bogotense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/2000/01/rdf-schema#label","Equisetaceae"
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las equisetáceas (nombre científico Equisetaceae) son una familia monotípica (con un solo género), siendo su género viviente, Equisetum (conocido como cola de caballo), que es el único sobreviviente hasta la actualidad de todas las equisetópsidas, las cuales tienen un extenso registro fósil entre el Devónico y el Carbonífero. Las equisetáceas son morfológicamente muy distintivas, con un tallo con crestas y valles, hojas reducidas dispuestas en verticilos, y hojas fértiles transformadas en esporangióforos unidas en estróbilos terminales. Este género consta de 15 especies agrupadas en dos subgéneros y una especie (Equisetum bogotense Kunth) que es hermana de las otras 14. Las especies dentro de cada subgénero hibridan con facilidad."
"http://es.dbpedia.org/resource/Equisetaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys5_9"
