"subject","predicate","object"
"http://es.wikipedia.org/wiki/Billie_West","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billie_West"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/2000/01/rdf-schema#label","Billie West"
"http://es.dbpedia.org/resource/Billie_West","http://xmlns.com/foaf/0.1/name","Billie West"
"http://es.dbpedia.org/resource/Billie_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Billie_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billie_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billie_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billie_West"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/añosActiva",1912
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Frank_Bennett_(actor)"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/imagen","Billie West 01.JPG"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Plainfield_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/nombre","Billie West"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Billie_West","http://es.dbpedia.org/property/pieDeImagen","The Motion Picture Story Magazine, 1915"
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Plainfield_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/wikiPageID",9539235
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/wikiPageRevisionID",128153505
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312052641/http:/www.fandango.com/billywest/filmography/p75594"
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Billie_West","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Frank_Bennett_(actor)"
"http://es.dbpedia.org/resource/Billie_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billie_West?oldid=128153505&ns=0"
