"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lyndon_Emsley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lyndon_Emsley"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/2000/01/rdf-schema#label","Lyndon Emsley"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://www.w3.org/2000/01/rdf-schema#comment","Lyndon Emsley (Durham, 29 de noviembre de 1964) es un químico británico galardonado con el  del año 2012 y el Bourke Award de la Royal Society of Chemistry en 2015.​ Se doctoró en la Universidad de Lausana y durante este estancia inició su colaboración con . Posteriormente se dedicó a la docencia en la Escuela Normal Superior de Lyon, donde fue nombrado director del Laboratorio CRMN. Es redactor de las publicaciónes ChemPhysChem​ y Journal of the American Chemical Society."
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://xmlns.com/foaf/0.1/name","Lyndon Emsley"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyndon_Emsley"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Imperial_College_London"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Resonancia_magnética_nuclear"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Escuela_Politécnica_Federal_de_Lausana"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/imagen","Lyndon_Emsley.jpg"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Durham"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/nacionalidad","británico"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/nombre","Lyndon Emsley"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/premios","Grand Prix Charles-Leopold Mayer"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durham"
"http://es.dbpedia.org/resource/Lyndon_Emsley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
