"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nifurtimox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nifurtimox"
"http://es.dbpedia.org/resource/Nifurtimox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Nifurtimox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nifurtimox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nifurtimox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nifurtimox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Nifurtimox","http://www.w3.org/2000/01/rdf-schema#label","Nifurtimox"
"http://es.dbpedia.org/resource/Nifurtimox","http://www.w3.org/2000/01/rdf-schema#comment","Nifurtimox es un 5-nitrofurano​ comercialmente distribuido como Lampit(R) por Bayer y se emplea en el tratamientos de las tripanosomiasis incluyendo enfermedad de Chagas y la enfermedad del sueño.​ Se administra por vía oral y parenteral. El término MeSH de este medicamento es 23256.​ Actúa por la formación de radicales libres y/o metabolitos electrofílicos. El grupo nitro se reduce a un grupo amino por la acción de una aminoreductasa.​"
"http://es.dbpedia.org/resource/Nifurtimox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n_q4"
"http://es.dbpedia.org/resource/Nifurtimox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_tripanosomiasis"
"http://es.dbpedia.org/resource/Nifurtimox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trypanosomatida"
"http://es.dbpedia.org/resource/Nifurtimox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrofuranos"
"http://es.dbpedia.org/resource/Nifurtimox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nifurtimox"
"http://es.dbpedia.org/resource/Nifurtimox","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Nifurtimox","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Nifurtimox","http://es.dbpedia.org/property/biodisponibilidad","baja"
"http://es.dbpedia.org/resource/Nifurtimox","http://es.dbpedia.org/property/c",10
