"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_Conservativo_Francesco_Busnello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello"
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Conservativo Francesco Busnello"
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Conservatorio Francesco Busnello (en italiano: Orto Botanico Conservativo Francesco Busnello) es un jardín botánico de preservación de especies en peligro de 5,000 m² de extensión, administrado por la ""Accademia Trevigiana per il Territorio"", en Treviso, Italia."
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p77t"
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Conservativo_Francesco_Busnello"
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageID",9521208
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageRevisionID",127860838
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_conservativo_Francesco_Busnello"
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Conservativo_Francesco_Busnello?oldid=127860838&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello","http://dbpedia.org/ontology/abstract","El Jardín Botánico Conservatorio Francesco Busnello (en italiano: Orto Botanico Conservativo Francesco Busnello) es un jardín botánico de preservación de especies en peligro de 5,000 m² de extensión, administrado por la ""Accademia Trevigiana per il Territorio"", en Treviso, Italia."
"http://dbpedia.org/resource/Orto_Botanico_Conservativo_Francesco_Busnello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_Conservativo_Francesco_Busnello"
