"subject","predicate","object"
"http://es.dbpedia.org/resource/Regreso_a_Titan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regreso_a_Titán"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/2000/01/rdf-schema#label","Regreso a Titán"
"http://es.dbpedia.org/resource/Regreso_a_Titán","http://www.w3.org/2000/01/rdf-schema#comment","Regreso a Titán es el título español de la novela Imperial Earth, escrita en 1975 por el autor de ciencia ficción Arthur C. Clarke. La novela fue publicada coincidiendo con el Bicentenario de los Estados Unidos, y sitúa la trama en el año 2276. En ella se relata la travesía hasta la Tierra de Duncan Makenzie, un habitante de Titán, en visita diplomática con motivo del quinto centenario de los Estados Unidos."
