"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","Invernaderos de Georgia (Estados Unidos)"
"http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#prefLabel","Invernaderos de Georgia (Estados Unidos)"
"http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",6538676
"http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",78777383
"http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)?oldid=78777383&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Atlanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Georgia_(Estados_Unidos)"
