"subject","predicate","object"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Flat (Alaska)"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Flat es un lugar designado por el censo situado en el área censal de Yukón–Koyukuk en el estado estadounidense de Alaska. Según el censo de 2010 no tenía habitantes.​​"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0480b6s"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://xmlns.com/foaf/0.1/name","Flat"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Yukón–Koyukuk"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flat_(Alaska)"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/cp",99575
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-09:00"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/nombre","Flat"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/nombreOficial","Flat"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el Área censal de Yukón–Koyukuk en Alaska"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/prefijo",907
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/superficie",41504
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Área_censal_de_Yukón–Koyukuk"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alaska"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/x",132
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/x",74
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/x",662
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/x",471
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/y",633
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/y",809
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/y",395
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/y",849
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/wikiPageID",4660731
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",123359893
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/wikiPageLength",4701
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/areaCode","907"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/postalCode","99575"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flat_(Alaska)?oldid=123359893&ns=0"
"http://es.dbpedia.org/resource/Flat_(Alaska)","http://dbpedia.org/ontology/abstract","Flat es un lugar designado por el censo situado en el área censal de Yukón–Koyukuk en el estado estadounidense de Alaska. Según el censo de 2010 no tenía habitantes.​​"
"http://es.wikipedia.org/wiki/Flat_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flat_(Alaska)"
"http://dbpedia.org/resource/Flat,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flat_(Alaska)"
