"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/2000/01/rdf-schema#label","El pueblo más divertido"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/2000/01/rdf-schema#label","El pueblo más divertido de España"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo más divertido fue un programa de televisión español de La 1 de Televisión Española que comenzó a emitirse el 9 de junio de 2014 y finalizó el 2 de septiembre de 2014. En él, diversos pueblos de la geografía española compiten entre sí mediante pruebas y juegos veraniegos para llevarse 100.000 euros y la victoria de su pueblo. El concurso estuvo presentado por Millán Salcedo y Mariló Montero.​"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pueblo_más_divertido_de_España"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/horario","Lunes a las 22h10"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/horario","Martes a las 00h10"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/horario","Martes a las 23h40"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/horario","Martes a las 01h00"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Mario_Vaquerizo"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Melani_Olivares"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Lolita_(cantante)"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Eduardo_Gómez_(actor)"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Carolina_Ferre"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Grand_Prix_Xpress"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Millán_Salcedo"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mariló_Montero"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuarzo_Producciones"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/productorEjecutivo","José Manuel Lorenzo"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cuando_calienta_el_sol"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Peque_Prix"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grand_Prix_del_verano"
"http://es.dbpedia.org/resource/El_pueblo_más_divertido_de_España","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grand_Prix_Internacional"
