"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/2000/01/rdf-schema#label","Melanitta deglandi"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/2000/01/rdf-schema#comment","El negrón aliblanco (Melanitta deglandi) es una especie de ave anseriforme de la familia Anatidae que habita en Norteamérica y el noreste de Asia."
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xqgg"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://xmlns.com/foaf/0.1/name","Negrón aliblanco"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Holártico"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonaparte"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Melanitta_deglandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanitta"
