"subject","predicate","object"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/2000/01/rdf-schema#label","Sajida Talfah"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://www.w3.org/2000/01/rdf-schema#comment","Sajida Khairallah Talfah (en árabe: ساجدة خيرالله طلفاح ) (Tikrit, Irak; 24 de junio de 1937) es una profesora iraquí y viuda del expresidente iraquí Saddam Hussein, y madre de cinco hijos (Uday Hussein, Qusay Hussein, Raghad Hussein, Rana Hussein y Hala Hussein). Sajida es la hija mayor de Khairallah Talfah, el tío de su esposo. Fue interpretada por Shohreh Aghdashloo en la adaptación de la BBC House of Saddam en 2008, en la que su personaje jugó un papel importante.​ ​"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://xmlns.com/foaf/0.1/name","Sajida Khairallah Talfah"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraquíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sajida_Talfah"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sadam_Huseín"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://es.dbpedia.org/property/lugarDeNacimiento","Tikrit, Irak"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://es.dbpedia.org/property/nombre","Sajida Khairallah Talfah"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Sajida_Talfah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tikrit"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Sajida_Talfah","http://dbpedia.org/ontology/wikiPageID",8770107
"http://es.dbpedia.org/resource/Sajida_Talfah","http://dbpedia.org/ontology/wikiPageRevisionID",129005040
"http://es.dbpedia.org/resource/Sajida_Talfah","http://dbpedia.org/ontology/wikiPageLength",4968
"http://es.dbpedia.org/resource/Sajida_Talfah","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Iraquí"
