"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de New Castle"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de New Castle"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Delaware_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_New_Castle"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle","http://dbpedia.org/ontology/wikiPageID",4394912
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",65965543
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_New_Castle?oldid=65965543&ns=14"
"http://es.dbpedia.org/resource/Elsmere_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/North_Star_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Wilmington_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Brookside_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/New_Castle_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Ardentown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Bellefonte_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Middletown_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Claymont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Pike_Creek_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Greenville_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Glasgow_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Marshallton_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Pike_Creek_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Smyrna_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Clayton_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Wilmington_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Delaware_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Edgemoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Newport_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Odessa_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Ardencroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Bear_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Arden_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Hockessin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Townsend_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
