"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zuko_Solitario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuko_Solitario"
"http://es.dbpedia.org/resource/La_bandida_ciega","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Zuko_Solitario"
"http://es.dbpedia.org/resource/Zuko_Solitario","http://www.w3.org/2000/01/rdf-schema#label","Zuko Solitario"
"http://es.dbpedia.org/resource/Zuko_Solitario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuko_Solitario"
"http://es.dbpedia.org/resource/Zuko_Solitario","http://dbpedia.org/ontology/wikiPageID",5016014
"http://es.dbpedia.org/resource/Zuko_Solitario","http://dbpedia.org/ontology/wikiPageRevisionID",52676404
"http://es.dbpedia.org/resource/Zuko_Solitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuko_solitario"
"http://es.dbpedia.org/resource/Zuko_Solitario","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Zuko_Solitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuko_Solitario?oldid=52676404&ns=0"
"http://es.dbpedia.org/resource/La_persecución","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zuko_Solitario"
