"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Gatica_Soiza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Francisco_Solano_Asta-Buruaga_y_Cienfuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Marcial_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Marcial_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Francisco_Vargas_Fontecilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Francisco_Solano_Astaburuaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Domingo_Amunátegui_Solar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.wikipedia.org/wiki/Francisco_Astaburuaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/José_Francisco_Gana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/José_Francisco_Gana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/2000/01/rdf-schema#label","Francisco Astaburuaga"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Solano Astaburuaga y Cienfuegos (Talca, 21 de julio de 1817-Santiago, 13 de junio de 1892) fue un abogado, diputado y senador chileno.​"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://xmlns.com/foaf/0.1/name","Domingo Amunátegui Solar"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Universidad_de_San_Felipe"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Coquimbo"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Vergara"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
