"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechas_(obra_de_teatro)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edda_Díaz"
"http://es.dbpedia.org/resource/Derechas_(obra_de_teatro)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edda_Díaz"
"http://es.dbpedia.org/resource/Bárbara_(película_de_1980)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edda_Díaz"
"http://es.dbpedia.org/resource/Bárbara_(película_de_1980)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edda_Díaz"
"http://es.dbpedia.org/resource/Edda_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edda_Díaz"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Edda Díaz"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Edda Díaz (Esther Edda Díaz Lammens, n. el 4 de febrero de 1942, Aguilares, Provincia de Tucumán, Argentina) es una actriz, humorista, directora y libretista argentina.Con mordaz vis cómica, en la década de 1970 fue una de las pioneras del café-concert argentino."
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc4v1z"
"http://es.dbpedia.org/resource/Edda_Díaz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100724185039/http:/www.eddadiaz.com.ar/"
"http://es.dbpedia.org/resource/Edda_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Edda_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucumanos"
"http://es.dbpedia.org/resource/Edda_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Edda_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edda_Díaz"
"http://es.dbpedia.org/resource/Edda_Díaz","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Edda_Díaz","http://es.dbpedia.org/property/imagen","Edda_Diaz_1.jpg"
"http://es.dbpedia.org/resource/Edda_Díaz","http://es.dbpedia.org/property/imdb",246559
"http://es.dbpedia.org/resource/Edda_Díaz","http://es.dbpedia.org/property/lugarDeNacimiento",", Tucumán"
"http://es.dbpedia.org/resource/Edda_Díaz","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Edda_Díaz","http://es.dbpedia.org/property/nombreDeNacimiento","Esther Edda Ana Díaz"
"http://es.dbpedia.org/resource/Edda_Díaz","http://es.dbpedia.org/property/pieDeImagen","Edda Díaz en 1968"
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tucumán"
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/wikiPageID",4192860
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",127083012
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/85489-huracan-desolado"
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724185039/http:/www.eddadiaz.com.ar/"
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/persona6625-edda-diaz"
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205012321/http:/www.fundacionkonex.com.ar/premios/curriculum.asp%3FID=1619"
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0246559/"
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/wikiPageLength",6106
"http://es.dbpedia.org/resource/Edda_Díaz","http://dbpedia.org/ontology/birthName","Esther Edda Ana Díaz"
"http://es.dbpedia.org/resource/Edda_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edda_Díaz?oldid=127083012&ns=0"
