"subject","predicate","object"
"http://es.dbpedia.org/resource/Gegard_Mousasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados","http://www.w3.org/2000/01/rdf-schema#label","Boxeadores aficionados"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeadores aficionados"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_aficionado"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados","http://dbpedia.org/ontology/wikiPageID",1379774
"http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados","http://dbpedia.org/ontology/wikiPageRevisionID",65121715
"http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeadores_aficionados?oldid=65121715&ns=14"
"http://es.dbpedia.org/resource/Gary_Goodridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados"
"http://es.dbpedia.org/resource/Mariusz_Pudzianowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados"
"http://es.dbpedia.org/resource/Sérgio_Batarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados"
"http://es.dbpedia.org/resource/Abner_Lloveras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados"
"http://es.dbpedia.org/resource/Hiromi_Amada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_aficionados"
