"subject","predicate","object"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://www.w3.org/2000/01/rdf-schema#label","Panecillo de Pascua"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://www.w3.org/2000/01/rdf-schema#comment","El panecillo de Pascua (llamado brioche du carême —‘brioche del cuaresmo’— en francés, hot cross bun o cross-bun —‘panecillo con cruz’— en inglés​ y mazanec en checo) es un tipo de  hecho con pasas de Corinto o pasas y elevado con levadura. Lleva una cruz en su parte superior, que puede hacerse de varias formas: con masa, con una mezcla de harina y agua, con papel de arroz, con glaseado o practicando dos cortes. Es típico elaborarlo y comerlo en Viernes Santo, de donde procede su nombre."
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0cm"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Semana_Santa"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_con_levadura"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_del_Reino_Unido"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_dulce"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panecillo_de_Pascua"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://dbpedia.org/ontology/wikiPageID",3562593
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://dbpedia.org/ontology/wikiPageRevisionID",118264584
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://dbpedia.org/ontology/wikiPageExternalLink","http://albahacaycanela.blogspot.com/2010/03/hot-cross-buns-panecillos-de-viernes.html"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panecillo_de_Pascua?oldid=118264584&ns=0"
"http://es.dbpedia.org/resource/Panecillo_de_Pascua","http://dbpedia.org/ontology/abstract","El panecillo de Pascua (llamado brioche du carême —‘brioche del cuaresmo’— en francés, hot cross bun o cross-bun —‘panecillo con cruz’— en inglés​ y mazanec en checo) es un tipo de  hecho con pasas de Corinto o pasas y elevado con levadura. Lleva una cruz en su parte superior, que puede hacerse de varias formas: con masa, con una mezcla de harina y agua, con papel de arroz, con glaseado o practicando dos cortes. Es típico elaborarlo y comerlo en Viernes Santo, de donde procede su nombre."
"http://es.dbpedia.org/resource/Cross-bun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panecillo_de_Pascua"
"http://es.dbpedia.org/resource/Cross_bun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panecillo_de_Pascua"
"http://es.dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panecillo_de_Pascua"
"http://es.dbpedia.org/resource/Mazanec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panecillo_de_Pascua"
"http://es.wikipedia.org/wiki/Panecillo_de_Pascua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panecillo_de_Pascua"
