"subject","predicate","object"
"http://dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabreros_del_Monte"
"http://es.dbpedia.org/resource/Cabreros_del_Monte_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabreros_del_Monte"
"http://es.dbpedia.org/resource/Cabreros_del_monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabreros_del_Monte"
"http://es.wikipedia.org/wiki/Cabreros_del_Monte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabreros_del_Monte"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Cabreros del Monte"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Cabreros del Monte es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 28 km² con una población de 89 habitantes y una densidad de 3,18 hab/km²."
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb92f"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://xmlns.com/foaf/0.1/name","Cabreros del Monte"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://xmlns.com/foaf/0.1/homepage","http://www.cabrerosdelmonte.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabreros_del_Monte"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/alcalde","Gregorio Hernández Martín"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/codMunicipio",29
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/cp",47832
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/escudo","Escudo de Cabreros del Monte .svg"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/imagen","Iglesia de Cabreros del Monte.jpg"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/nombre","Cabreros del Monte"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Juan Bautista"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/superficie",2800
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://es.dbpedia.org/property/web","http://www.cabrerosdelmonte.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/wikiPageID",877625
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",125137292
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabrerosdelmonte.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.0"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/wikiPageLength",4055
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/areaTotal",2.8e+07
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/municipalityCode","029"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/postalCode","47832"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabreros_del_Monte?oldid=125137292&ns=0"
"http://es.dbpedia.org/resource/Cabreros_del_Monte","http://dbpedia.org/ontology/abstract","Cabreros del Monte es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 28 km² con una población de 89 habitantes y una densidad de 3,18 hab/km²."
