"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Carreteras interestatales de Texas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras interestatales de Texas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_por_estado"
"http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas","http://dbpedia.org/ontology/wikiPageID",5198918
"http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",65725047
"http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_interestatales_de_Texas?oldid=65725047&ns=14"
"http://es.dbpedia.org/resource/Interestatal_37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas"
"http://es.dbpedia.org/resource/Interestatal_110_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas"
"http://es.dbpedia.org/resource/Interestatal_27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas"
"http://es.dbpedia.org/resource/Interestatal_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas"
"http://es.dbpedia.org/resource/Interestatal_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Texas"
