"subject","predicate","object"
"http://dbpedia.org/resource/Han_Zheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Han_Zheng"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/2000/01/rdf-schema#label","Han Zheng"
"http://es.dbpedia.org/resource/Han_Zheng","http://www.w3.org/2000/01/rdf-schema#comment","Han Zheng (idioma chino: 韩正 , abril de 1954) es un economista y político chino. Fue alcalde de Shanghái entre 2003 y 2012. Es el miembro más antiguo del Grupo de Shanghái, que no es miembro del Buró Político del Partido Comunista de China, y también miembro de la emergente quinta generación."
