"subject","predicate","object"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/2000/01/rdf-schema#label","Robocopia"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/2000/01/rdf-schema#comment","Robocopia fue un programa de televisión humorístico, emitido entre 1992 y 1993 por la cadena Argentina ATC."
"http://es.dbpedia.org/resource/Robocopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1992"
"http://es.dbpedia.org/resource/Robocopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1993"
"http://es.dbpedia.org/resource/Robocopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Argentina"
"http://es.dbpedia.org/resource/Robocopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/Robocopia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robocopia"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Pública_(Argentina)"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/género","Humorístico"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Raúl_Becerra_(periodista)"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Raúl_Portal"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Andrea_Campbell"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/primeraEmisión",1992
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Crivelli"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/título","Robocopia"
"http://es.dbpedia.org/resource/Robocopia","http://es.dbpedia.org/property/últimaEmisión",1993
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/wikiPageID",3287442
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/wikiPageRevisionID",124741559
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/wikiPageExternalLink","http://latelequemiramos.blogspot.com/2009/03/merecido-homenaje-becerra.html"
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_7_(Argentina)"
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Raúl_Portal"
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Raúl_Becerra_(periodista)"
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Andrea_Campbell"
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Crivelli"
"http://es.dbpedia.org/resource/Robocopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robocopia?oldid=124741559&ns=0"
"http://es.dbpedia.org/resource/Robocopia","http://dbpedia.org/ontology/abstract","Robocopia fue un programa de televisión humorístico, emitido entre 1992 y 1993 por la cadena Argentina ATC."
"http://es.dbpedia.org/resource/Semanario_insólito_(programa_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robocopia"
"http://es.wikipedia.org/wiki/Robocopia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robocopia"
