"subject","predicate","object"
"http://es.dbpedia.org/resource/Apertura_Catalana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apertura_catalana"
"http://dbpedia.org/resource/Catalan_Opening","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apertura_catalana"
"http://es.dbpedia.org/resource/Apertura_catalana","http://www.w3.org/2000/01/rdf-schema#label","Apertura catalana"
"http://es.dbpedia.org/resource/Apertura_catalana","http://www.w3.org/2000/01/rdf-schema#comment","La apertura catalana es una apertura de ajedrez semicerrada. Se caracteriza por los tres movimientos (en notación algebraica): 1.d4 Cf6 2.c4 e6 3.g3 La idea de la apertura consiste en el fiancheto en el ala de rey.Esta apertura fue creada por el ajedrecista polaco Tartakower en un torneo celebrado en la ciudad catalana de Sitges en la década de los veinte. El término proviene del torneo organizado el año de 1929 en Barcelona, en el marco de la Exposición Universal, cuando se le pidió a Tartakower que creara una nueva variante en homenaje a la singular historia del ajedrez en Cataluña."
"http://es.dbpedia.org/resource/Apertura_catalana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jsgm"
"http://es.dbpedia.org/resource/Apertura_catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperturas_de_ajedrez"
"http://es.dbpedia.org/resource/Apertura_catalana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apertura_catalana"
"http://es.dbpedia.org/resource/Apertura_catalana","http://dbpedia.org/ontology/wikiPageID",257175
"http://es.dbpedia.org/resource/Apertura_catalana","http://dbpedia.org/ontology/wikiPageRevisionID",118581332
"http://es.dbpedia.org/resource/Apertura_catalana","http://dbpedia.org/ontology/wikiPageLength",3940
"http://es.dbpedia.org/resource/Apertura_catalana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apertura_catalana?oldid=118581332&ns=0"
"http://es.dbpedia.org/resource/Apertura_catalana","http://dbpedia.org/ontology/abstract","La apertura catalana es una apertura de ajedrez semicerrada. Se caracteriza por los tres movimientos (en notación algebraica): 1.d4 Cf6 2.c4 e6 3.g3 La idea de la apertura consiste en el fiancheto en el ala de rey.Esta apertura fue creada por el ajedrecista polaco Tartakower en un torneo celebrado en la ciudad catalana de Sitges en la década de los veinte. Pocos jugadores de la máxima categoría mundial han jugado la catalana con regularidad, aun cuando muchos se han interesado por ella. Una de las veces más recordadas sucedió cuando en Londres, en 1983, Garry Kasparov y Víktor Korchnói la usaron con regularidad en su enfrentamiento en las semifinales de candidatos, en el camino por decidir quien lucharía contra Anatoly Karpov por el título de campeón del mundo.En total 5 de las 11 partidas tuvieron esta apertura. El término proviene del torneo organizado el año de 1929 en Barcelona, en el marco de la Exposición Universal, cuando se le pidió a Tartakower que creara una nueva variante en homenaje a la singular historia del ajedrez en Cataluña. Aun así se había usado algunas veces antes de que Tartakower la usara en el torneo. Sin ir demasiado lejos, en la partida Réti-Leonhardt del año 1928 en Berlín, se hizo un intercambio inicial casi idéntico. La apertura catalana (ECO E00-E09) es una de las mejores formas de jugar una apertura cerrada. Consiste en el fianchetto del alfil en g2, independientemente de si el negro juega 1.... d5 o 1.... Cf6. Por esto quizá sea más correcto llamarlo sistema catalán, aunque el nombre oficial sea apertura catalana. No obstante, Cf6 y d5 se ha de hacer en un momento u otro. La historia de la apertura catalana es muy conocida: Con motivo de la Exposición Internacional de 1929, celebrada en Barcelona, se organizó un torneo internacional de ajedrez, al que acudieron la mayoría de los grandes jugadores de la época. Uno de sus organizadores, , deseaba que hubiera una apertura o una defensa en ajedrez a la que se pudiera llamar catalana. Así, convocó un concurso para que algún ajedrecista inventara una nueva apertura; no importaba de qué tipo. El concurso lo ganó el GM polaco Savielly Tartákover, que se embolsó las 150 pesetas de la época. La idea fundamental es atacar el centro y el flanco de dama con el fianchetto del alfil de casillas blancas. El inconveniente que tiene es que desde la tercera jugada el negro sabe lo que va a jugar el blanco, y toma medidas contra ello.Ha sido jugada por varios grandes maestros Línea principalLa apertura 1.d4 Cf6 2.c4 e6 3.g3 y sigue habitualmente con 3. .. d5 4.Ag2 y luego: 4. .. Ae7 5.Cf3 0-0 6.0-0 Cbd77.Cc3 c6 8.Dd37.Dc2 c68.Td1 b6 9.a48.b3 b6 9.Td1 Ab7 10.Cc3 b58.Cbd2 b6 9.b3 a5 10.Ab2 Aa64. .. dxc45.Da4+ Cbd7 6.Dxc4 a6 7.Dc25.Cf3 Ae7"
"http://es.wikipedia.org/wiki/Apertura_catalana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apertura_catalana"
