"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Benson","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Johnny_Kapahala:_Back_on_Board","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/2000/01/rdf-schema#label","Jake T. Austin"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/2000/01/rdf-schema#comment","Jake Austin Szymanski​ (Nueva York, 3 de diciembre de 1994), más conocido como Jake T. Austin, es un actor estadounidense, conocido por interpretar a Max Russo en la serie de Disney Channel Wizards of Waverly Place. En 2009 interpretó a  en El juego perfecto. En 2005 Austin interpretó la voz de Diego en Go, Diego, Go!. Jake coprotagnizó la serie The Fosters como Jesús Foster antes de ser reemplazado por Noah Centineo."
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd_mn"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://xmlns.com/foaf/0.1/name","Jake T. Austin"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://xmlns.com/foaf/0.1/homepage","http://www.jaketaustin.com/"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wizards_of_Waverly_Place"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jake_T._Austin"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/añoRetiro","http://es.dbpedia.org/resource/Presente_(tiempo)"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/imagen","Jake T. Austin 2011 .jpg"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/imdb",1545471
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/nombre","Jake T. Austin"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/nombreDeNacimiento","Jake Austin Szymanski"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/otrosNombres","Jake Austin, Jake Austin Szymanski, Jake Toranzo Szymanski"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/pareja","Danielle Ceasar"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/pieDeImagen","(Jake T. Austin en la gala del cumpleaños de Tony Bennett en 2011.)"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/sitioWeb","www.jaketaustin.com/"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageID",1606775
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageRevisionID",129918621
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1545471/"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaketaustin.com/"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageLength",11673
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/alias","Jake Austin, Jake Austin Szymanski, Jake Toranzo Szymanski"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/birthName","Jake Austin Szymanski"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jake_T._Austin?oldid=129918621&ns=0"
"http://es.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/abstract","Jake Austin Szymanski​ (Nueva York, 3 de diciembre de 1994), más conocido como Jake T. Austin, es un actor estadounidense, conocido por interpretar a Max Russo en la serie de Disney Channel Wizards of Waverly Place. En 2009 interpretó a  en El juego perfecto. En 2005 Austin interpretó la voz de Diego en Go, Diego, Go!. Jake coprotagnizó la serie The Fosters como Jesús Foster antes de ser reemplazado por Noah Centineo."
"http://es.dbpedia.org/resource/Khumba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Khumba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Go,_Diego,_Go!","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Go,_Diego,_Go!","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place:_The_Movie","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.wikipedia.org/wiki/Jake_T._Austin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Río_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Hotel_para_perros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Hotel_para_perros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Emoji:_la_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Emoji:_la_película","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Héroe_de_todos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/The_Wizards_Return:_Alex_vs._Alex","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/Jake_T_Austin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jake_T._Austin"
