"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de la Región Centro-Oeste de Brasil"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de la Región Centro-Oeste de Brasil"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://dbpedia.org/ontology/wikiPageID",7025540
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",85138834
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil?oldid=85138834&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Juscelino_Kubitschek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Marechal_Rondon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Región_Centro-Oeste_de_Brasil"
