"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Yale Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Yale Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://dbpedia.org/ontology/wikiPageID",5034355
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",69365223
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Yale_Bulldogs?oldid=69365223&ns=14"
"http://es.dbpedia.org/resource/Chris_Dudley_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs"
"http://es.dbpedia.org/resource/Tony_Lavelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs"
"http://es.dbpedia.org/resource/Makai_Mason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs"
"http://es.dbpedia.org/resource/Justin_Sears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs"
"http://es.dbpedia.org/resource/Miye_Oni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs"
"http://es.dbpedia.org/resource/Butch_Graves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yale_Bulldogs"
