"subject","predicate","object"
"http://dbpedia.org/resource/Iso_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iso_(cómic)"
"http://es.wikipedia.org/wiki/Iso_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iso_(cómic)"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Iso (cómic)"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Iso es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Iso_(cómic)","http://xmlns.com/foaf/0.1/name","Xiaoyi Chen"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://xmlns.com/foaf/0.1/name","Iso"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánicos_ficticios"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_ficticios"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhumanos"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iso_(cómic)"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/afiliaciones","Nueva fuerza de seguridad de Attilan"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ryan_Stegman"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charles_Soule"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/especialidad","Manipulación de presión"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/nombre","Iso"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/nombreOriginal","Xiaoyi Chen"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/primera","Inhuman #4"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Inhumanos_(cómic)"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://es.dbpedia.org/property/status","Activa"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/wikiPageID",8552678
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",126639242
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151011234451/http:/marvel.wikia.com/wiki/Xiaoyi"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/wikiPageLength",5391
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/firstAppearance","Inhuman #4 (Oct 2014)"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/status","Activa"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charles_Soule"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ryan_Stegman"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Inhumano_(cómic)"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iso_(cómic)?oldid=126639242&ns=0"
"http://es.dbpedia.org/resource/Iso_(cómic)","http://dbpedia.org/ontology/abstract","Iso es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics."
