"subject","predicate","object"
"http://dbpedia.org/resource/Helena_Fourment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helena_Fourment"
"http://es.dbpedia.org/resource/Helena_Fourment","http://www.w3.org/2000/01/rdf-schema#label","Helena Fourment"
"http://es.dbpedia.org/resource/Helena_Fourment","http://www.w3.org/2000/01/rdf-schema#comment","Helena Fourment o Hélène Fourment (Amberes, Bélgica, 11 de abril de 1614 – Bruselas, Bélgica, 15 de julio de 1673) fue la segunda esposa del pintor flamenco Peter Paul Rubens (1577-1640), para quien posó como modelo de varios cuadros de tema mitológico, religioso o familiar."
"http://es.dbpedia.org/resource/Helena_Fourment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_artistas"
"http://es.dbpedia.org/resource/Helena_Fourment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Bélgica"
"http://es.dbpedia.org/resource/Helena_Fourment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Helena_Fourment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Helena_Fourment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helena_Fourment"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/apellido","Brendel"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/autor","Liedtke , Walter A."
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/editorial","The Metropolitan Museum of Art"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/editorial","Parthas"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/isbn",870993569
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/nombre","Maria L."
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/título","Flemish paintings in the Metropolitan Museum of Art"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/título","Die Macht der Frau. Rubens` letztes Modell Helene Fourment"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/ubicación","Berlin"
"http://es.dbpedia.org/resource/Helena_Fourment","http://es.dbpedia.org/property/url","https://archive.org/details/flemishpaintings0000metr"
"http://es.dbpedia.org/resource/Helena_Fourment","http://dbpedia.org/ontology/wikiPageID",7652587
"http://es.dbpedia.org/resource/Helena_Fourment","http://dbpedia.org/ontology/wikiPageRevisionID",124903085
"http://es.dbpedia.org/resource/Helena_Fourment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/flemishpaintings0000metr"
"http://es.dbpedia.org/resource/Helena_Fourment","http://dbpedia.org/ontology/wikiPageLength",10054
"http://es.dbpedia.org/resource/Helena_Fourment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helena_Fourment?oldid=124903085&ns=0"
"http://es.dbpedia.org/resource/Helena_Fourment","http://dbpedia.org/ontology/abstract","Helena Fourment o Hélène Fourment (Amberes, Bélgica, 11 de abril de 1614 – Bruselas, Bélgica, 15 de julio de 1673) fue la segunda esposa del pintor flamenco Peter Paul Rubens (1577-1640), para quien posó como modelo de varios cuadros de tema mitológico, religioso o familiar."
"http://es.wikipedia.org/wiki/Helena_Fourment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helena_Fourment"
"http://es.dbpedia.org/resource/Hélène_Fourment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helena_Fourment"
