"subject","predicate","object"
"http://es.dbpedia.org/resource/Dictaduras_en_Honduras","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Primera guerra civil de Honduras"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","La Primera guerra civil de Honduras o “Revolución del 19” fue un conflicto armado que tuvo lugar en la república de Honduras en 1919."
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://xmlns.com/foaf/0.1/name","Hondureño"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://xmlns.com/foaf/0.1/name","Primera Guerra Civil de Honduras"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://xmlns.com/foaf/0.1/name","Segunda guerra civil de Honduras"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_1919"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XX"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Honduras"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Honduras"
