"subject","predicate","object"
"http://es.wikipedia.org/wiki/Purificación_(Peñuelas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purificación_(Peñuelas)"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/2000/01/rdf-schema#label","Purificación (Peñuelas)"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/2000/01/rdf-schema#comment","La localidad de Purificación (Peñuelas) está situado en el Municipio de Hidalgo (en el Estado de Tamaulipas). Tiene 308 habitantes. Purificación (Peñuelas) está a 300 metros de altitud."
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://xmlns.com/foaf/0.1/name","Purificación (Peñuelas)"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tamaulipas"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purificación_(Peñuelas)"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/altitud",306
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/código",280160109
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/mapaLoc","Tamaulipas"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/nombreCompleto","Purificación"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/población",331
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hidalgo_(Tamaulipas)"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tamaulipas"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/wikiPageID",5429081
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/wikiPageRevisionID",120488248
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexico.pueblosamerica.com/fotos-satelitales/purificacion-penuelas"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexico.pueblosamerica.com/link-this.php%3Fid=XGF789391"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuestro-mexico.com/Tamaulipas/Hidalgo/Areas-de-menos-de-500-habitantes/Purificacion-Penuelas/"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/populationTotal",331
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purificación_(Peñuelas)?oldid=120488248&ns=0"
"http://es.dbpedia.org/resource/Purificación_(Peñuelas)","http://dbpedia.org/ontology/abstract","La localidad de Purificación (Peñuelas) está situado en el Municipio de Hidalgo (en el Estado de Tamaulipas). Tiene 308 habitantes. Purificación (Peñuelas) está a 300 metros de altitud."
"http://es.dbpedia.org/resource/Purificacion_(Peñuelas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Purificación_(Peñuelas)"
