"subject","predicate","object"
"http://dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingyo_Hanabi"
"http://es.dbpedia.org/resource/Daisuki_da_yo.","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Kingyo_Hanabi"
"http://es.dbpedia.org/resource/Daisuki_da_yo.","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kingyo_Hanabi"
"http://es.wikipedia.org/wiki/Kingyo_Hanabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingyo_Hanabi"
"http://es.dbpedia.org/resource/Happy_Days_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Kingyo_Hanabi"
"http://es.dbpedia.org/resource/Happy_Days_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kingyo_Hanabi"
"http://es.dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kingyo_Hanabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
