"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emma_Sanguinetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Sanguinetti"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/2000/01/rdf-schema#label","Emma Sanguinetti"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/2000/01/rdf-schema#comment","Emma Sanguinetti Canessa (Montevideo, 26 de diciembre de 1964) es una crítica de arte, gestora cultural y abogada uruguaya."
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Uruguay"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Uruguay"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_Uruguay"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Sanguinetti"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Radio_Sarandí"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Búsqueda_(semanario)"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://dbpedia.org/ontology/wikiPageID",7718171
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://dbpedia.org/ontology/wikiPageRevisionID",129648566
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Búsqueda_(revista)"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Radio_Sarandí"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_Sanguinetti?oldid=129648566&ns=0"
"http://es.dbpedia.org/resource/Emma_Sanguinetti","http://dbpedia.org/ontology/abstract","Emma Sanguinetti Canessa (Montevideo, 26 de diciembre de 1964) es una crítica de arte, gestora cultural y abogada uruguaya."
