"subject","predicate","object"
"http://es.dbpedia.org/resource/Shi_Chonggui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior"
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://www.w3.org/2000/01/rdf-schema#label","Emperadores Dinastía Jin Posterior"
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://www.w3.org/2004/02/skos/core#prefLabel","Emperadores Dinastía Jin Posterior"
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Cinco_Dinastías_y_los_Diez_Reinos"
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Dinastía_Jin_Posterior"
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China"
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_Shatuo"
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://dbpedia.org/ontology/wikiPageID",4609237
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://dbpedia.org/ontology/wikiPageRevisionID",74436741
"http://es.dbpedia.org/resource/Categoría:Emperadores_Dinastía_Jin_Posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emperadores_Dinastía_Jin_Posterior?oldid=74436741&ns=14"
