"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock alternativo de Turquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock alternativo de Turquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Turquía_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía","http://dbpedia.org/ontology/wikiPageID",7764499
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",118233235
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_alternativo_de_Turquía?oldid=118233235&ns=14"
"http://es.dbpedia.org/resource/Vega_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía"
"http://es.dbpedia.org/resource/Mor_ve_Ötesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía"
"http://es.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Turquía"
