"subject","predicate","object"
"http://dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jolene_Purdy"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jolene_Purdy"
"http://es.dbpedia.org/resource/Under_the_Dome","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jolene_Purdy"
"http://es.dbpedia.org/resource/Gigantic_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jolene_Purdy"
"http://es.wikipedia.org/wiki/Jolene_Purdy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jolene_Purdy"
"http://es.dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jolene_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
