"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Alfredo_Garrido_García","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bill_Moggridge","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bill_Moggridge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Dorothea_Brande","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Giorgio_A._Tsoukalos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Justine_Musk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Celia_Alcántara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Chris_Mosdell","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Gülseren","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Maruja_Pacheco_Huergo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Oscar_Anderle","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Oscar_Anderle","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Sergio_Andrade","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Sergio_Andrade","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bisco_Hatori","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/George_du_Maurier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Victor_Davis_Hanson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Victor_Davis_Hanson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Alejandro_de_Pinedo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bob_Young_(músico)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bob_Young_(músico)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Faith_Evans","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Santiago_Bal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Mirza_Khazar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bernadette_Peters","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Bernadette_Peters","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Fernán_Pérez_de_Guzmán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Frank_Van_Dun","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Frank_Van_Dun","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Isla_Fisher","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/David_Duke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/David_Duke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Samuel_Lewis_Galindo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Samuel_Lewis_Galindo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Billy_Childish","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Billy_Childish","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Christina_Hoff_Sommers","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Diablo_Cody","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Diablo_Cody","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Manuel_Fernández_Álvarez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Marianne_Breslauer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Roberto_Valenti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Autor"
