"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Serbia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Serbia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8359160
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",106482775
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Serbia_del_siglo_XV?oldid=106482775&ns=14"
"http://es.dbpedia.org/resource/Monasterio_Koporin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV"
"http://es.dbpedia.org/resource/Monasterio_de_Manasija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV"
"http://es.dbpedia.org/resource/Monumento_al_déspota_Stefan_Lazarevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV"
"http://es.dbpedia.org/resource/Monasterio_de_Kalenič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XV"
