"subject","predicate","object"
"http://es.dbpedia.org/resource/Carta_pisana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_Pisana"
"http://es.wikipedia.org/wiki/Carta_Pisana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carta_Pisana"
"http://es.dbpedia.org/resource/Carta_Pisana","http://www.w3.org/2000/01/rdf-schema#label","Carta Pisana"
"http://es.dbpedia.org/resource/Carta_Pisana","http://www.w3.org/2000/01/rdf-schema#comment","La  Carta Pisana  es un mapa realizado a finales del siglo XIII, alrededor de 1275 - 1300. Se encontró en Pisa, de ahí su nombre. En él se muestra el conjunto Mar Mediterráneo, el Mar Negro y una parte del Océano Atlántico, desde el norte del actual Marruecos (hasta aproximadamente el paralelo 33º norte, con la ciudad de Azemmour) que hoy día se encuentra en Holanda, aunque la precisión de detalle del mapa se limita principalmente al Mediterráneo. Es la carta náutica más antigua (es decir, no simplemente un mapa, sino un documento que incluye instrucciones de navegación). Se trata de una carta portulana, que muestra un estudio detallado de las costas, y muchos puertos, pero no tiene ninguna indicación de la topografía o de la toponimia del interior. En el mapa, el norte está en la parte su"
"http://es.dbpedia.org/resource/Carta_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbyc9"
"http://es.dbpedia.org/resource/Carta_Pisana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapas_históricos"
"http://es.dbpedia.org/resource/Carta_Pisana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cataluña"
"http://es.dbpedia.org/resource/Carta_Pisana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carta_Pisana"
"http://es.dbpedia.org/resource/Carta_Pisana","http://dbpedia.org/ontology/wikiPageID",4532689
"http://es.dbpedia.org/resource/Carta_Pisana","http://dbpedia.org/ontology/wikiPageRevisionID",129371711
"http://es.dbpedia.org/resource/Carta_Pisana","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikiversity.org/wiki/La_carta_Pisana%23La_metrolog.C3.ADa_de_la_carta"
"http://es.dbpedia.org/resource/Carta_Pisana","http://dbpedia.org/ontology/wikiPageLength",5140
"http://es.dbpedia.org/resource/Carta_Pisana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carta_Pisana?oldid=129371711&ns=0"
"http://es.dbpedia.org/resource/Carta_Pisana","http://dbpedia.org/ontology/abstract","La  Carta Pisana  es un mapa realizado a finales del siglo XIII, alrededor de 1275 - 1300. Se encontró en Pisa, de ahí su nombre. En él se muestra el conjunto Mar Mediterráneo, el Mar Negro y una parte del Océano Atlántico, desde el norte del actual Marruecos (hasta aproximadamente el paralelo 33º norte, con la ciudad de Azemmour) que hoy día se encuentra en Holanda, aunque la precisión de detalle del mapa se limita principalmente al Mediterráneo. Es la carta náutica más antigua (es decir, no simplemente un mapa, sino un documento que incluye instrucciones de navegación). Se trata de una carta portulana, que muestra un estudio detallado de las costas, y muchos puertos, pero no tiene ninguna indicación de la topografía o de la toponimia del interior. En el mapa, el norte está en la parte superior, en contraste con otros mapas de la misma época, como el mapa de Hereford (ca. 1300), donde es el Este el que se encuentra en la parte superior.​​"
"http://dbpedia.org/resource/Carta_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_Pisana"
