"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerrojo_pivotante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerrojo_pivotante"
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://www.w3.org/2000/01/rdf-schema#label","Cerrojo pivotante"
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://www.w3.org/2000/01/rdf-schema#comment","El cerrojo pivotante es un tipo de acción de arma de fuego donde el sellado de la recámara se efectúa mediante un cerrojo de forma especial, que gira sobre un eje. El cerrojo tiene forma de sección circular. Se mantiene en su lugar gracias al martillo, evitando que el cartucho retroceda al momento de dispararse. Al amartillar el arma, el cerrojo puede girarse libremente para recargarla."
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pd7d"
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_arma_de_fuego"
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerrojo_pivotante"
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://dbpedia.org/ontology/wikiPageID",4869480
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://dbpedia.org/ontology/wikiPageRevisionID",119013089
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214163721/http:/www.antiquestopic.com/remington-rolling-block-1864-carbine/"
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerrojo_pivotante?oldid=119013089&ns=0"
"http://es.dbpedia.org/resource/Cerrojo_pivotante","http://dbpedia.org/ontology/abstract","El cerrojo pivotante es un tipo de acción de arma de fuego donde el sellado de la recámara se efectúa mediante un cerrojo de forma especial, que gira sobre un eje. El cerrojo tiene forma de sección circular. Se mantiene en su lugar gracias al martillo, evitando que el cartucho retroceda al momento de dispararse. Al amartillar el arma, el cerrojo puede girarse libremente para recargarla."
"http://es.dbpedia.org/resource/Remington_Rolling_Block","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cerrojo_pivotante"
"http://dbpedia.org/resource/Rolling_block","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerrojo_pivotante"
