"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiroki_Touchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroki_Touchi"
"http://es.dbpedia.org/resource/Chris_Redfield","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Hiroki_Touchi"
"http://es.dbpedia.org/resource/Hiroki_Touchi","http://www.w3.org/2000/01/rdf-schema#label","Hiroki Touchi"
"http://es.dbpedia.org/resource/Hiroki_Touchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_ks"
"http://es.dbpedia.org/resource/Hiroki_Touchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroki_Touchi"
"http://es.dbpedia.org/resource/Hiroki_Touchi","http://dbpedia.org/ontology/wikiPageID",2444319
"http://es.dbpedia.org/resource/Hiroki_Touchi","http://dbpedia.org/ontology/wikiPageRevisionID",34820246
"http://es.dbpedia.org/resource/Hiroki_Touchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiroki_Tōchi"
"http://es.dbpedia.org/resource/Hiroki_Touchi","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Hiroki_Touchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiroki_Touchi?oldid=34820246&ns=0"
