"subject","predicate","object"
"http://es.wikipedia.org/wiki/Actidium_hysterioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actidium_hysterioides"
"http://es.dbpedia.org/resource/Actidium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actidium_hysterioides"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/2000/01/rdf-schema#label","Actidium hysterioides"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/2000/01/rdf-schema#comment","Actidium es un género monotípico de hongos perteneciente a la familia Mytilinidiaceae.​ Su única especie es: Actidium hysterioides."
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqldr"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://xmlns.com/foaf/0.1/name","Actidium"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mytilinidiales"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actidium_hysterioides"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dothideomycetes"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mytilinidiaceae"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/genus","Actidium"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Elias_Magnus_Fries"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/name","Actidium"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mytilinidiales"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/species","Actidium hysterioides"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/speciesAuthority","Fr."
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pleosporomycetidae"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/wikiPageID",6348029
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/wikiPageRevisionID",120845838
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/genusrecord.asp%3FRecordID=58"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pleosporomycetidae"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dothideomycetes"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mytilinidiaceae"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mytilinidiales"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actidium_hysterioides?oldid=120845838&ns=0"
"http://es.dbpedia.org/resource/Actidium_hysterioides","http://dbpedia.org/ontology/abstract","Actidium es un género monotípico de hongos perteneciente a la familia Mytilinidiaceae.​ Su única especie es: Actidium hysterioides."
