"subject","predicate","object"
"http://es.dbpedia.org/resource/Portadora_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portadora-T"
"http://es.dbpedia.org/resource/T-carrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portadora-T"
"http://es.dbpedia.org/resource/T_carrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portadora-T"
"http://dbpedia.org/resource/T-carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portadora-T"
"http://es.wikipedia.org/wiki/Portadora-T","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portadora-T"
"http://es.dbpedia.org/resource/Portadora-T","http://www.w3.org/2000/01/rdf-schema#label","Portadora-T"
"http://es.dbpedia.org/resource/Portadora-T","http://www.w3.org/2000/01/rdf-schema#comment","En telecomunicaciones, la portadora-T (Inglés: T-carrier) es la designación de un sistema genérico de telecomunicaciones para los sistemas digitales multiplexados originalmente desarrollados por los Laboratorios Bell y utilizado en Estados Unidos y Japón. La unidad básica del sistema de portadoras-T es el  que tiene una velocidad de transmisión de 64 kbit/s y es normalmente usado para un circuito de voz. El sistema de Portadoras–E (Inglés:E-Carrier), o sistema europeo de portadoras es incompatible con las Portadoras-T y se utiliza en el todo el mundo excepto en Japón y los Estados Unidos"
"http://es.dbpedia.org/resource/Portadora-T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh2c"
"http://es.dbpedia.org/resource/Portadora-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiplexación"
"http://es.dbpedia.org/resource/Portadora-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones"
"http://es.dbpedia.org/resource/Portadora-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_telecomunicaciones"
"http://es.dbpedia.org/resource/Portadora-T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portadora-T"
"http://es.dbpedia.org/resource/Portadora-T","http://dbpedia.org/ontology/wikiPageID",209531
"http://es.dbpedia.org/resource/Portadora-T","http://dbpedia.org/ontology/wikiPageRevisionID",127844684
"http://es.dbpedia.org/resource/Portadora-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinouts.ws/t1-pinout.html"
"http://es.dbpedia.org/resource/Portadora-T","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Portadora-T","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portadora-T?oldid=127844684&ns=0"
"http://es.dbpedia.org/resource/Portadora-T","http://dbpedia.org/ontology/abstract","En telecomunicaciones, la portadora-T (Inglés: T-carrier) es la designación de un sistema genérico de telecomunicaciones para los sistemas digitales multiplexados originalmente desarrollados por los Laboratorios Bell y utilizado en Estados Unidos y Japón. La unidad básica del sistema de portadoras-T es el  que tiene una velocidad de transmisión de 64 kbit/s y es normalmente usado para un circuito de voz. El sistema de Portadoras–E (Inglés:E-Carrier), o sistema europeo de portadoras es incompatible con las Portadoras-T y se utiliza en el todo el mundo excepto en Japón y los Estados Unidos"
