"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armando_Carvajal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Carvajal"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","Armando Carvajal"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/2000/01/rdf-schema#comment","Armando Carvajal Quiroz (el 7 de junio de 1893 en Santiago de Chile - 1972), Fue un compositor, pedagogo, militante comunista y director de orquesta chileno. Armando fue fundador y primer director titular de la Orquesta Sinfónica de Chile, clave en el desarrollo de la música chilena a partir de los años 20. Esposo de , reconocida soprano chilena, una de las grandes figuras de la lírica entre los años 30 y 50."
"http://es.dbpedia.org/resource/Armando_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Chile"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Carvajal"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/autor","Empresa Periodística de Chile"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/autor","Figueroa, Virgilio"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/autor","Salas Viu, Vicente"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/editorial","Santiago de Chile"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/editorial","Santiago de Chile: Ediciones de la Universidad de Chile"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/editorial","Santiago de Chile: Establecimientos Gráficos Balcells y Cía"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/título","La creación musical en Chile, 1900-1951"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/título","Diccionario Histórico, Biográfico y Bibliográfico de Chile"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://es.dbpedia.org/property/título","Diccionario Biográfico de Chile"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://dbpedia.org/ontology/wikiPageID",1030388
"http://es.dbpedia.org/resource/Armando_Carvajal","http://dbpedia.org/ontology/wikiPageRevisionID",124650661
"http://es.dbpedia.org/resource/Armando_Carvajal","http://dbpedia.org/ontology/wikiPageLength",4711
"http://es.dbpedia.org/resource/Armando_Carvajal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Carvajal?oldid=124650661&ns=0"
"http://es.dbpedia.org/resource/Armando_Carvajal","http://dbpedia.org/ontology/abstract","Armando Carvajal Quiroz (el 7 de junio de 1893 en Santiago de Chile - 1972), Fue un compositor, pedagogo, militante comunista y director de orquesta chileno. Armando fue fundador y primer director titular de la Orquesta Sinfónica de Chile, clave en el desarrollo de la música chilena a partir de los años 20. Esposo de , reconocida soprano chilena, una de las grandes figuras de la lírica entre los años 30 y 50."
