"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentadracma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracma_griega_antigua"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://www.w3.org/2000/01/rdf-schema#label","Dracma griega antigua"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://www.w3.org/2000/01/rdf-schema#comment","Dracma (en griego antiguo δραχμῆ, drakhmế; pl. δραχμαί, drakhmaí) era el nombre de una antigua moneda (hecha de plata) de las ciudades-estado griegas y los reinos helenísticos de Asia."
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Grecia"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dracma_griega_antigua"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/billetes","no tuvo"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/cambio","basada en la plata de que se componía."
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/desc","Dracma de Lucania, ca. 535–510 a.C."
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/desc","Tetradracma de Atenas ca. 450 a.C."
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/entidad","no regulada"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/fracción",6
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/idiomaNombre","griego"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/img","SNGCop 039.jpg"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/img","SNGANS 1202.jpg"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/iso","no tiene"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/monedas","Dracma, didracma, tetradracma, pentadracma, hexadracma, octadracma, decadracma, etc."
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/nombreLocal","Δραχμῆ"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Período_helenístico"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Antigua_Grecia"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/símbolo","no tuvo"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://dbpedia.org/ontology/wikiPageID",4865437
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://dbpedia.org/ontology/wikiPageRevisionID",126425937
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://dbpedia.org/ontology/wikiPageLength",8470
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dracma_griega_antigua?oldid=126425937&ns=0"
"http://es.dbpedia.org/resource/Dracma_griega_antigua","http://dbpedia.org/ontology/abstract","Dracma (en griego antiguo δραχμῆ, drakhmế; pl. δραχμαί, drakhmaí) era el nombre de una antigua moneda (hecha de plata) de las ciudades-estado griegas y los reinos helenísticos de Asia."
"http://es.dbpedia.org/resource/Dracma_(antigua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracma_griega_antigua"
"http://es.dbpedia.org/resource/Imperio_parto","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dracma_griega_antigua"
"http://es.dbpedia.org/resource/Octadracma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracma_griega_antigua"
"http://es.dbpedia.org/resource/Didracma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracma_griega_antigua"
"http://es.dbpedia.org/resource/Decadracma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracma_griega_antigua"
"http://es.wikipedia.org/wiki/Dracma_griega_antigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dracma_griega_antigua"
"http://es.dbpedia.org/resource/Tridracma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracma_griega_antigua"
"http://es.dbpedia.org/resource/Hexadracma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dracma_griega_antigua"
