"subject","predicate","object"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://www.w3.org/2000/01/rdf-schema#label","Bridge of Allan"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://www.w3.org/2000/01/rdf-schema#comment","Bridge of Allan es un pueblo situado a cuatro kilómetros desde el centro de Stirling. Anteriormente un pueblo balneario en la época Victoriana. Hogar al universidad de Stirling y el monumento nacional a William Wallace. 
*  Datos: Q187892 
*  Multimedia: Bridge of Allan"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zq0m"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1549
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.94152
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bridge_of_Allan"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://dbpedia.org/ontology/wikiPageID",1968874
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://dbpedia.org/ontology/wikiPageRevisionID",119551961
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://dbpedia.org/ontology/wikiPageLength",608
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://www.georss.org/georss/point","56.1549 -3.94152"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bridge_of_Allan?oldid=119551961&ns=0"
"http://es.dbpedia.org/resource/Bridge_of_Allan","http://dbpedia.org/ontology/abstract","Bridge of Allan es un pueblo situado a cuatro kilómetros desde el centro de Stirling. Anteriormente un pueblo balneario en la época Victoriana. Hogar al universidad de Stirling y el monumento nacional a William Wallace. 
*  Datos: Q187892 
*  Multimedia: Bridge of Allan"
"http://es.dbpedia.org/resource/Bridge_of_allan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bridge_of_Allan"
"http://es.wikipedia.org/wiki/Bridge_of_Allan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bridge_of_Allan"
"http://dbpedia.org/resource/Bridge_of_Allan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bridge_of_Allan"
