"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://www.w3.org/2000/01/rdf-schema#label","Fuente La Zarza"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://www.w3.org/2000/01/rdf-schema#comment","El parque periurbano de Fuente La Zarza es un parque periurbano de Andalucía que se localiza en el término municipal de Hinojosa del Duque, al norte de la provincia de Córdoba. Situado a una distancia de doce kilómetros del casco urbano, estando también muy cercano al municipio de Valsequillo. El parque periurbano fue declarado el 16 de abril de 2000, protegiendo un área de 315 hectáreas."
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_periurbanos_de_Andalucía"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinojosa_del_Duque"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Pedroches"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2000"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_La_Zarza"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://dbpedia.org/ontology/wikiPageID",3293810
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://dbpedia.org/ontology/wikiPageRevisionID",119328518
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikanda.cordobapedia.es/wiki/Parque_Periurbano_Fuente_La_Zarza_%28Hinojosa_del_Duque%29"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_La_Zarza?oldid=119328518&ns=0"
"http://es.dbpedia.org/resource/Fuente_La_Zarza","http://dbpedia.org/ontology/abstract","El parque periurbano de Fuente La Zarza es un parque periurbano de Andalucía que se localiza en el término municipal de Hinojosa del Duque, al norte de la provincia de Córdoba. Situado a una distancia de doce kilómetros del casco urbano, estando también muy cercano al municipio de Valsequillo. El parque periurbano fue declarado el 16 de abril de 2000, protegiendo un área de 315 hectáreas."
"http://es.wikipedia.org/wiki/Fuente_La_Zarza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_La_Zarza"
