"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula-Mae_Weekes","http://es.dbpedia.org/property/almamater","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/The_University_of_the_West_Indies_at_Mona,_Jamaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Denzil_Douglas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/University_of_the_West_Indies_at_Mona,_Jamaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/The_University_of_the_West_Indies_at_Mona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Irfaan_Ali","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://dbpedia.org/resource/University_of_the_West_Indies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.wikipedia.org/wiki/Universidad_de_las_Indias_Occidentales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Tracy_Robinson","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Tracy_Robinson","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Anthony_Carmona","http://es.dbpedia.org/property/almamater","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Orlando_Smith","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Orlando_Smith","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Cécile_La_Grenade","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Cécile_La_Grenade","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/UWI_Blackbirds","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/2000/01/rdf-schema#label","Universidad de las Indias Occidentales"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de las Indias Occidentales (también traducida como Universidad de las Antillas (en inglés, University of the West Indies) es una institución educativa financiada por 15 gobiernos del Caribe: Anguila, Antigua y Barbuda, Bahamas, Barbados, Belice, las Islas Vírgenes Británicas, las Islas Caimán, Dominica, Granada, Jamaica, Montserrat, San Cristóbal y Nieves, Santa Lucía, San Vicente y las Granadinas y Trinidad y Tobago."
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04chyn"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://xmlns.com/foaf/0.1/name","University of the West Indies"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://xmlns.com/foaf/0.1/name","Universidad de las Indias Occidentales"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://xmlns.com/foaf/0.1/homepage","http://www.uwi.edu/"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://xmlns.com/foaf/0.1/homepage","http://www.uwi.edu"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barbados"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Jamaica"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_Caribe"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1948"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Anguila"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bahamas"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Dominica"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Granada_(país)"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Montserrat"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Turcas_y_Caicos"
