"subject","predicate","object"
"http://es.dbpedia.org/resource/Peko_Nikčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Sreten_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Avni_Behluli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",4875413
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",117849802
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Yugoslavia?oldid=117849802&ns=14"
"http://es.dbpedia.org/resource/Dusanka_Jovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Miodrag_Đurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Florijan_Mićković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Risto_Stijović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
