"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Global de Materiales de Entrenamiento en Salud Ambiental y Ocupacional (GeoLibrary)"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Global de Materiales de Entrenamiento en Salud Ambiental y Ocupacional (GeoLibrary, por sus siglas en inglés) es una base de datos de recursos en temas de seguridad y salud laboral y salud ambiental. La GeoLibrary está dividido en tres secciones: Materiales Ambientales; Materiales en Salud Ocupacional; y una sección especial dedicada a Salud Laboral en la Carretera.​"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzc9j"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_pública"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_digitales"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://dbpedia.org/ontology/wikiPageID",4084306
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://dbpedia.org/ontology/wikiPageRevisionID",117673464
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/spanish/niosh/"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uic.edu/sph/glakes/"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geolibrary.org/"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.paho.org/"
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://dbpedia.org/ontology/wikiPageLength",5150
"http://es.dbpedia.org/resource/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Global_de_Materiales_de_Entrenamiento_en_Salud_Ambiental_y_Ocupacional_(GeoLibrary)?oldid=117673464&ns=0"
