"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Strauss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Strauss"
"http://dbpedia.org/resource/Straussee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Strauss"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Lago Strauss"
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/2000/01/rdf-schema#comment","El lago Strauss (en alemán: Straussee) es un lago situado al este de la ciudad de Berlín, a pocos kilómetros de la frontera con Polonia, en el distrito rural de Märkisch-Oderland, en el estado de Brandeburgo (Alemania); tiene un área de 136 hectáreas y una profundidad máxima de 20 metros.​"
"http://es.dbpedia.org/resource/Lago_Strauss","http://xmlns.com/foaf/0.1/name","Straussee"
"http://es.dbpedia.org/resource/Lago_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Strauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Strauss"
"http://es.dbpedia.org/resource/Lago_Strauss","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Strauss","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Strauss","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Strauss","http://es.dbpedia.org/property/nombreOriginal","Straussee"
"http://es.dbpedia.org/resource/Lago_Strauss","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Märkisch-Oderland"
"http://es.dbpedia.org/resource/Lago_Strauss","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Strauss","http://dbpedia.org/ontology/wikiPageID",8506619
"http://es.dbpedia.org/resource/Lago_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",120539759
"http://es.dbpedia.org/resource/Lago_Strauss","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Straussee"
"http://es.dbpedia.org/resource/Lago_Strauss","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Lago_Strauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Strauss?oldid=120539759&ns=0"
"http://es.dbpedia.org/resource/Lago_Strauss","http://dbpedia.org/ontology/abstract","El lago Strauss (en alemán: Straussee) es un lago situado al este de la ciudad de Berlín, a pocos kilómetros de la frontera con Polonia, en el distrito rural de Märkisch-Oderland, en el estado de Brandeburgo (Alemania); tiene un área de 136 hectáreas y una profundidad máxima de 20 metros.​"
