"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Salud_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Agencias estatales de Arizona"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Agencias estatales de Arizona"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona","http://dbpedia.org/ontology/wikiPageID",4134085
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",65764163
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agencias_estatales_de_Arizona?oldid=65764163&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Departamento_de_Correcciones_Juveniles_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Arizona"
