"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Alcalde_Barriga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga"
"http://es.dbpedia.org/resource/Antonio_alcalde_y_barriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga"
"http://es.dbpedia.org/resource/Antonio_Alcalde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga"
"http://es.wikipedia.org/wiki/Antonio_Alcalde_y_Barriga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga"
"http://es.dbpedia.org/resource/Fray_Antonio_Alcalde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga"
"http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Alcalde_y_Barriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
