"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad del Silencio (Orihuela)"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad del Silencio es una agrupación pasional fundada en el año 1940. Desfila el Jueves Santo en la Semana Santa de Orihuela."
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://xmlns.com/foaf/0.1/homepage","http://www.hermandaddelsilencio.net/"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Silencio_en_España"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Orihuela"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_del_Silencio_(Orihuela)"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/cargoResponsable","Presidente"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/colores","Hábito Capuchino Negro"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/duraciónProc","7200.0"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/fundación",1940
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/hermanos",1000
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Orihuela"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/nazarenos",400
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/nombre","Hermandad del Silencio"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/númPasos",1
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/responsable","Ignacio Martínez Ballester"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Orihuela)"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/titulares","Cristo del Consuelo"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/web","http://www.hermandaddelsilencio.net/"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://es.dbpedia.org/property/procesión","http://es.dbpedia.org/resource/Jueves_Santo"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://dbpedia.org/ontology/wikiPageID",5101073
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://dbpedia.org/ontology/wikiPageRevisionID",130531807
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermandaddelsilencio.net/"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://dbpedia.org/ontology/wikiPageLength",6643
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermandad_del_Silencio_(Orihuela)?oldid=130531807&ns=0"
"http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)","http://dbpedia.org/ontology/abstract","La Hermandad del Silencio es una agrupación pasional fundada en el año 1940. Desfila el Jueves Santo en la Semana Santa de Orihuela."
"http://es.wikipedia.org/wiki/Hermandad_del_Silencio_(Orihuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_del_Silencio_(Orihuela)"
