"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_hierro"
"http://es.dbpedia.org/resource/Categoría:Minería_de_hierro_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_hierro"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro","http://www.w3.org/2000/01/rdf-schema#label","Minas de hierro"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro","http://www.w3.org/2004/02/skos/core#prefLabel","Minas de hierro"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_por_producto"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minería_del_hierro"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro","http://dbpedia.org/ontology/wikiPageID",5477919
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro","http://dbpedia.org/ontology/wikiPageRevisionID",71955198
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minas_de_hierro?oldid=71955198&ns=14"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_hierro"
"http://es.dbpedia.org/resource/Categoría:Minas_de_hierro_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_hierro"
"http://es.dbpedia.org/resource/Minas_de_Ngwenya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_hierro"
