"subject","predicate","object"
"http://es.dbpedia.org/resource/Abd_ar-Rahman_Arif","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Sufi_Abu_Taleb","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Rafael_Addiego_Bruno","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.wikipedia.org/wiki/Presidente_interino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Partido_de_la_Liberación_Dominicana","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Presidencia_Interina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Jocelerme_Privert","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Carlos_Lemos_Simmonds","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_interino"
"http://dbpedia.org/resource/Acting_president","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Euromaidán","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/José_María_Pérez_de_Urdininea","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Yusufu_Lule","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Presidente_interino","http://www.w3.org/2000/01/rdf-schema#label","Presidente interino"
"http://es.dbpedia.org/resource/Presidente_interino","http://www.w3.org/2000/01/rdf-schema#comment","Presidencia interina es una expresión utilizada con diferentes alcances institucionales. Está referida a la ausencia o incapacidad para asumir el mando por parte del presidente de un país o cualquier otra institución presidencial, y a su reemplazo en el ínterin por el vicepresidente u otro funcionario. A veces el término es utilizado para referirse al reemplazo por ausencia temporaria, como es el caso de un viaje o una enfermedad que no produzca incapacidad permanente. En otros casos se utiliza para denominar la presidencia que completa el mandato, como en los casos de fallecimiento del presidente y reemplazo por el vicepresidente. En algunos países se utiliza también la expresión similar de ""presidente encargado""."
"http://es.dbpedia.org/resource/Presidente_interino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
