"subject","predicate","object"
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/2000/01/rdf-schema#label","Manitol"
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/2000/01/rdf-schema#comment","El manitol es un edulcorante obtenido de la hidrogenación del azúcar manosa. Pertenece al grupo de edulcorantes denominados polioles o polialcoholes. El manitol es estereoisómero del sorbitol. Es común encontrarlo naturalmente en alimentos de origen vegetal, tales como remolacha, apio, aceitunas y algas marinas. El manitol tiene alrededor del 0.4 al 0.5 poder edulcorante en comparación a la sacarosa, y sus propiedades son bastante similares a las del sorbitol, a diferencia de su solubilidad, que es poca en comparación a este. El manitol puede ser producido a partir de la sacarosa o dextrosa, y también puede obtenerse como un subproducto de algunas fermentaciones."
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zf_l"
"http://es.dbpedia.org/resource/Manitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos"
"http://es.dbpedia.org/resource/Manitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Manitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Manitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Manitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustitutos_del_plasma"
"http://es.dbpedia.org/resource/Manitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manitol"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/apellido","Branen"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/apellido","Davidson"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/apellido","Thorngate"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/biodisponibilidad","7.0"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/drugbank","APRD01083"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/editorial","Marcel Dekker"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/excreción","Renal 90%"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/h",14
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/imagen","Mannitol structure.png"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/metabolismo","Hepático"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/momentoDipolar",21698
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/nombre","Larry"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/nombreIupac","-Hexano-1,2,3,4,5,6-hexol"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/nombreMedicamento","Manitol"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/númeroCas",69
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/o",6
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/pesoMolecular",182.172
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/prefijoAtc","A06"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/pubchem",453
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/sufijoAtc","AD16"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/título","Food additives"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/vidaMediaEliminación","6000.0"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Manitol","http://es.dbpedia.org/property/víasAdministración","Intravenosa"
"http://es.dbpedia.org/resource/Manitol","http://dbpedia.org/ontology/wikiPageID",583311
"http://es.dbpedia.org/resource/Manitol","http://dbpedia.org/ontology/wikiPageRevisionID",124069446
"http://es.dbpedia.org/resource/Manitol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130409100741/http:/manitol.net/"
"http://es.dbpedia.org/resource/Manitol","http://dbpedia.org/ontology/wikiPageLength",5494
"http://es.dbpedia.org/resource/Manitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manitol?oldid=124069446&ns=0"
