"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guayana_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020"
"http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Guayana Francesa en 2020"
"http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Guayana Francesa en 2020"
"http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020","http://dbpedia.org/ontology/wikiPageID",9243150
"http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",122568046
"http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guayana_Francesa_en_2020?oldid=122568046&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_la_Guayana_Francesa_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_la_Guayana_Francesa_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guayana_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayana_Francesa_en_2020"
