"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Dinastía_heracliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_Tracesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_Opsiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Anarquía_de_los_veinte_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Imperio bizantino en el siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Imperio bizantino en el siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",6239185
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",113750564
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Imperio_bizantino_en_el_siglo_VIII?oldid=113750564&ns=14"
"http://es.dbpedia.org/resource/Thema_Anatólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_los_Optimates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Invasión_abasí_de_Asia_Menor_(782)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Tratado_de_716","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Santa_Sofía_(Salónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_Armeniaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_Cibirreota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Concilio_de_Nicea_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Dinastía_isáurica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Ducado_de_Perugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Años_760_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Años_780_en_el_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
