"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Vanterpool","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/David_Vanterpool","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Freddie_Crawford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Freddie_Crawford","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Andrew_Nicholson_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Andrew_Nicholson_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Mark_Jones_(baloncestista_1961)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Mark_Jones_(baloncestista_1961)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Ken_Murray_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Ken_Murray_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Billy_Kenville","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Billy_Kenville","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Ed_Melvin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Jaylen_Adams","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Jaylen_Adams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Marcus_Posley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2018","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1960","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
"http://es.wikipedia.org/wiki/St._Bonaventure_Bonnies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Bonaventure_Bonnies"
