"subject","predicate","object"
"http://es.dbpedia.org/resource/Up_in_the_Air_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/Up_in_the_Air_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/La_huérfana","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/La_huérfana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/The_Departed","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/The_Departed","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/Love_in_the_Time_of_Money","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/Love_in_the_Time_of_Money","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Farmiga"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vera_Farmiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
