"subject","predicate","object"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_Rio_Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Parana_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_Río_Parana_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008"
"http://es.wikipedia.org/wiki/Incendios_en_el_delta_del_río_Paraná_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_Río_Parana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_Rio_Parana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_rio_Paraná_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Incendios en el delta del río Paraná de 2008"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Incendios en el Delta del Río Paraná de 2008, hacia principios de abril de 2008, se produjeron una serie de focos de incendio sobre las islas del Delta del Paraná que, en principio, tenían como objetivo la quema de pastizales para adaptar los suelos del humedal a la actividad ganadera. Sin embargo, la escasez de lluvias durante dicha época del año, sumado a un fenómeno de sequía, tornaron incontrolables los incendios, afectando a más de 70.000 ha."
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2008"
