"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://www.w3.org/2000/01/rdf-schema#label","Francesco Leonardoni"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Leonardoni (Venecia, 1654 – Madrid, 1711), fue un pintor barroco italiano establecido en España donde llegó a desempeñar el cargo de pintor de la reina Mariana de Neoburgo. Natural de Venecia, tras formarse allí como pintor se vio forzado a abandonar su patria por un «disgusto tan pesado» que tuvo, según decía Antonio Palomino,​ lo que ha hecho suponer que tuviese algún problema con la justicia de la Serenísima. Tras viajar por distintas ciudades de Europa y pasar por Nápoles, donde habría retratado a Lorenza de la Cerda, hija del VIII duque de Medinaceli, se estableció en Madrid hacia 1680. En junio de 1694, a la muerte de Claudio Coello, fue nombrado pintor de la reina Mariana Neoburgo, cargo que mantuvo en el reinado posterior de Felipe V."
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1lwr"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Leonardoni"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Francesco_Leonardoni","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
