"subject","predicate","object"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/2000/01/rdf-schema#label","Kofi"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/2000/01/rdf-schema#comment","Kofi! es una  española de animación creada por Loftur Studio y dirigida por  Jesulink (Creador de manga español, sus obras más destacadas son Raruto y 5 Elementos). Fue estrenada el 8 de mayo de 2014​ con gran éxito en internet."
"http://es.dbpedia.org/resource/Kofi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web__animadas"
"http://es.dbpedia.org/resource/Kofi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kofi"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",14
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",2
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",1
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",7
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",4
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",27
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",24
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",25
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",30
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",31
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",28
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",18
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",17
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",22
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",20
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",10
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/aux",8
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/director","Jesús García Ferrer"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/guionista","Jesús Garcia Ferrer"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/género","Animación, Comedia, Videojuegos."
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/sitioWeb","http://www.kofi.es/"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Sándwiches VS Dinosaurios EX Alpha Turbo"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","¡Malditos demonios!"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","La caseta de tiro"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Ese maldito tutorial"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Las normas del juego"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","La misión robada"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Piedra, papel, tijeras"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Los tesoros del paladín oscuro"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Misión o minijuego"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Ha dejado de llover"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","¡Es el Master Playpad X!"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Ser un mercebinario"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Los rezagados"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Libre de malware"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Combates por turnos"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Honda vital"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","La tienda de Grung"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","El cetro destructor"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Viejos Rivales"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Sándwiches y dinosaurios"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","La Roca Perla Verde"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Tras el monje sabio con barba"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/título","Primer entrenamiento"
"http://es.dbpedia.org/resource/Kofi","http://es.dbpedia.org/property/títuloEnEspañol","kofi"
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/wikiPageID",6325041
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/wikiPageRevisionID",130324319
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kofi.es/"
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesulink.com/"
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/wikiPageLength",6941
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jesús_García_Ferrer"
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Kofi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kofi?oldid=130324319&ns=0"
"http://es.dbpedia.org/resource/Kofi","http://dbpedia.org/ontology/abstract","Kofi! es una  española de animación creada por Loftur Studio y dirigida por  Jesulink (Creador de manga español, sus obras más destacadas son Raruto y 5 Elementos). Fue estrenada el 8 de mayo de 2014​ con gran éxito en internet. La webserie fue presentada en el Ficzone de Granada 2014,​ sería una sorpresa pero los fanes del autor la revelaron por internet tras el evento y tuvo que ser anunciada de manera oficial en internet.​ La webserie no es sólo realizada por Jesús García Ferrer, también participan, su hermano, Juan Daniel García Ferrer, Ernesto Pacheco, Mariano Ruiz, Salvi Garrido, Laura Peña y el grupo ."
"http://es.wikipedia.org/wiki/Kofi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kofi"
