"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvermane","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Duende_Verde"
"http://dbpedia.org/resource/Green_Goblin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duende_Verde"
"http://es.dbpedia.org/resource/Harry_Osborn","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Duende_Verde"
"http://es.dbpedia.org/resource/Rhino_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Duende_Verde"
"http://es.dbpedia.org/resource/El_Duende_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duende_Verde"
"http://es.wikipedia.org/wiki/Duende_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duende_Verde"
"http://es.dbpedia.org/resource/Green_Goblin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duende_Verde"
"http://es.dbpedia.org/resource/Duende_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duende_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Duende_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duende_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Duende_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duende_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duende_Verde","http://www.w3.org/2000/01/rdf-schema#label","Duende Verde"
